publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,mongraph_edition,first_editor,parent_publication_title_id,Preceding_publication_title_id,access_type,frequency,OCLC Accession
AALL Spectrum,1089-8689,,1996,,,,,,http://heinonline.org/HOL/Index?index=aallar/spectrum&collection=journals,,spectrum,,fulltext,,American Association of Law Libraries,serial,,,,,,,,P,6,
American Bar Association Journal ,0747-0088,,1915,1,,1983,69,,http://heinonline.org/HOL/Index?index=journals/abaj,,abaj,,fulltext,,American Bar Association,serial,,,,,,,,P,12,
ABA Journal ,0747-0088,,1915,1,,2014,100,,http://heinonline.org/HOL/Index?index=journals/abaj,,abaj,P2Y,fulltext,,American Bar Association,serial,,,,,,,,P,12,
Labor Lawyer  ,8756-2995,,1985,1,,2009,24,,http://heinonline.org/HOL/Index?index=journals/lablaw,,lablaw,,fulltext,,American Bar Association,serial,,,,,,,,P,3,
ABA Journal of Labor and Employment Law ,2329-4604,,2010,25,,2014,29,,http://heinonline.org/HOL/Index?index=journals/lablaw,,lablaw,P2Y,fulltext,,American Bar Association,serial,,,,,,,,P,3,
Section of Taxation Newsletter ,0277-2361,,1981,1,,1993,12,,http://heinonline.org/HOL/Index?index=journals/newsqtrly,,newsqtrly,,fulltext,,American Bar Association,serial,,,,,,,,P,4,
Newsletter  ,,,1993,13,,2002,21,,http://heinonline.org/HOL/Index?index=journals/newsqtrly,,newsqtrly,,fulltext,,American Bar Association,serial,,,,,,,,P,4,
NewsQuarterly ,1548-8977,,2003,22,,2014,33,,http://heinonline.org/HOL/Index?index=journals/newsqtrly,,newsqtrly,P2Y,fulltext,,American Bar Association,serial,,,,,,,,P,4,
Aberdeen Student Law Review,2045-7340,2045-7359 ,2010,,,,,,http://heinonline.org/HOL/Index?index=journals/aberde&collection=journals,,aberde,,fulltext,,,serial,,,,,,,,P,1,
Budapesti Eotvos Lorand Tudomanyegyetem Allam es Jogtudomanyi Karanak Actai ,0524-904X,,1959,1,,1992,33,,http://heinonline.org/HOL/Index?index=journals/acfpoiu,,acfpoiu,,fulltext,,Eotvos Lorand University ELTE Law School,serial,,,,,,,,P,1,45875277
Acta Facultatis Politico-Iuridicae Universitatis Scientiarum Budapestinensis de Rolando Eotvos Nominatae ,1418-1347,,1959,1,,,,,http://heinonline.org/HOL/Index?index=journals/acfpoiu,,acfpoiu,,fulltext,,Eotvos Lorand University ELTE Law School,serial,,,,,,,,P,1,45875277
Acta Juridica ,0065-1346,,1958,,,2014,,,http://heinonline.org/HOL/Index?index=journals/actj,,actj,P2Y,fulltext,,Juta & Company Ltd.,serial,,,,,,,,P,1,
Acta Juridica  ,0065-1346,,1959,1,,1990,32,,http://heinonline.org/HOL/Index?index=journals/ajur,,ajur,,fulltext,,Akademiai Kiado Zrt.,serial,,,,,,,,P,4,27930215
Acta Juridica Hungarica ,1216-2574,,1959,1,,2014,55,,http://heinonline.org/HOL/Index?index=journals/ajur,,ajur,P2Y,fulltext,,Akademiai Kiado Zrt.,serial,,,,,,,,P,4,27930215
Acta Societatis Martensis,1736-3918,,2005,,,,,,http://heinonline.org/HOL/Index?index=journals/actsoma&collection=journals,,actsoma,,fulltext,,Martens Society,serial,,,,,,,,P,1,
Acta Universitatis Danubius Juridica,2065-3891,,2005,,,,,,http://heinonline.org/HOL/Index?index=journals/actdaj&collection=journals,,actdaj,,fulltext,,Danubius University,serial,,,,,,,,P,3,
Acta Universitatis Lucian Blaga,1582-4608,,2001,,,,,,http://heinonline.org/HOL/Index?index=journals/asunlub&collection=journals,,asunlub,,fulltext,,University of Sibiu,serial,,,,,,,,P,2,
Acta Universitatis Sapientiae: Legal Studies,2285-6293,,2012,,,,,,http://heinonline.org/HOL/Index?index=journals/ausapls&collection=journals,,ausapls,,fulltext,,"Faculty of Science and Arts, Cluj-Napoca - Sapientia University",serial,,,,,,,,P,2,
Probate Notes ,0098-2229,,1974,1,,1990,15,,http://heinonline.org/HOL/Index?index=journals/acteclj,,acteclj,,fulltext,,American College of Trust and Estate Counsel Inc.,serial,,,,,,,,P,3,
ACTEC Notes ,1544-6204,,1990,16,,2001,26,,http://heinonline.org/HOL/Index?index=journals/acteclj,,acteclj,,fulltext,,American College of Trust and Estate Counsel Inc.,serial,,,,,,,,P,3,
ACTEC  ,1544-4945,,2001,27,,2010,35,,http://heinonline.org/HOL/Index?index=journals/acteclj,,acteclj,,fulltext,,American College of Trust and Estate Counsel Inc.,serial,,,,,,,,P,3,
ACTEC Law Journal ,2167-9398,,2011,36,,,,,http://heinonline.org/HOL/Index?index=journals/acteclj,,acteclj,,fulltext,,American College of Trust and Estate Counsel Inc.,serial,,,,,,,,P,3,
Actual Problems of Economics and Law,1993-047X,,2007,,,,,,http://heinonline.org/HOL/Index?index=journals/apel&collection=journals,,apel,,fulltext,,Kazan Innovative University,serial,,,,,,,,P,4,
Adelaide Law Review,0065-1915,,1960,,,,,,http://heinonline.org/HOL/Index?index=journals/adelrev&collection=journals,,adelrev,,fulltext,,"Adelaide Law Review Association of the Faculty of Law, University of Adelaide",serial,,,,,,,,P,2,
Adelphia Law Journal,8756-3630,,1982,,,,,,http://heinonline.org/HOL/Index?index=journals/adelphlj&collection=journals,,adelphlj,,fulltext,,Delta Theta Phi Law Fraternity,serial,,,,,,,,P,1,
Administrative Law News ,0567-9494,,1974,1,,1994,19,,http://heinonline.org/HOL/Index?index=journals/admreln,,admreln,,fulltext,,American Bar Association,serial,,,,,,,,P,4,
Administrative & Regulatory Law News ,2163-1743,,1995,20,,2014,39,,http://heinonline.org/HOL/Index?index=journals/admreln,,admreln,P2Y,fulltext,,American Bar Association,serial,,,,,,,,P,4,
Administrative Law Journal ,,,1987,1,,1991,5,,http://heinonline.org/HOL/Index?index=journals/adminlj,,adminlj,,fulltext,,American University (Washington College of Law),serial,,,,,,,,P,4,
Administrative Law Journal of the American University ,,,1992,6,,1996,10,,http://heinonline.org/HOL/Index?index=journals/adminlj,,adminlj,,fulltext,,American University (Washington College of Law),serial,,,,,,,,P,4,
Administrative Law News,,,1961,,,1963,,,http://heinonline.org/HOL/Index?index=journals/admiwne&collection=journals,,admiwne,,fulltext,,"Chicago, Ill. : American Bar Association, Section of Administrative Law,",serial,,,,,,,,P,,1588805
Administrative Law Bulletin ,2326-9154,,1949,1,,1960,12,,http://heinonline.org/HOL/Index?index=journals/admin,,admin,,fulltext,,American Bar Association,serial,,,,,,,,P,4,
Administrative Law Review ,0001-8368,,1961,13,,2014,66,,http://heinonline.org/HOL/Index?index=journals/admin,,admin,P2Y,fulltext,,American Bar Association,serial,,,,,,,,P,4,
Advertising Law & Practice  ,,,1984,1,,1985,1,,http://heinonline.org/HOL/Index?index=journals/advmark,,advmark,,fulltext,,,serial,,,,,,,,P,,
Advertising and Marketing Law & Practice ,,,1984,1,,1986,2,,http://heinonline.org/HOL/Index?index=journals/advmark,,advmark,,fulltext,,,serial,,,,,,,,P,,
Advocate: a Semi-Monthly Law Journal ,,,1888,1,,1888,1,,http://heinonline.org/HOL/Index?index=journals/advwklj,,advwklj,,fulltext,,,serial,,,,,,,,P,,
Advocate: A Weekly Law Journal ,,,1889,2,,1890,2,,http://heinonline.org/HOL/Index?index=journals/advwklj,,advwklj,,fulltext,,,serial,,,,,,,,P,,
Advocate of Peace,,,1837,,,1845,,,http://heinonline.org/HOL/Index?index=journals/advpc&collection=journals,,advpc,,fulltext,,,serial,,,,,,,,P,,
Advocate of Peace and Christian Patriot,,,1828,1,1,1829,1,,http://heinonline.org/HOL/Index?index=journals/advpeacecp&collection=journals,,advpeacecp,,fulltext,,,serial,,,,,,,,P,,8250231
Advocate (Vancouver Bar Association),0044-6416,,1943,,,,,,http://heinonline.org/HOL/Index?index=barjournals/advvba&collection=journals,,advvba,,fulltext,,Vancouver Bar Association,serial,,,,,,,,P,6,32871211
Advocates' Quarterly,0704-0288,,1977,,,2014,,,http://heinonline.org/HOL/Index?index=journals/aqrty&collection=journals,,aqrty,P3Y,fulltext,,Canada Law Book Inc.,serial,,,,,,,,P,6,
Aeronautical Law Journal,,,1933,1,1,1933,1,,http://heinonline.org/HOL/Index?index=journals/aerolj&collection=journals,,aerolj,,fulltext,,"New York: J. Meyers Stationery & Printing Co.,",serial,,,,,,,,P,,1461320
Affiliate,0360-5485,,1975,,,2016,,,http://heinonline.org/HOL/Index?index=external-journals/aff&collection=journals,,aff,P1Y,fulltext,,American Bar Association,serial,,,,,,,,P,12,
African Disability Rights Yearbook,2311-8970,,2013,,,,,,http://heinonline.org/HOL/Index?index=journals/afdry&collection=journals,,afdry,,fulltext,,Pretoria University Law Press,serial,,,,,,,,P,1,
African Human Rights Law Journal,1609-073X,,2001,,,,,,http://heinonline.org/HOL/Index?index=journals/afrhurlj&collection=journals,,afrhurlj,,fulltext,,Pretoria University Law Press,serial,,,,,,,,P,2,
African Journal of International and Comparative Law,0954-8890,,1989,,,,,,http://heinonline.org/HOL/Index?index=journals/afjincol&collection=journals,,afjincol,,fulltext,,Edinburgh University Press,serial,,,,,,,,P,4,
African Journal of International Criminal Justice,2352-068X,,,,1,,,,http://heinonline.org/HOL/Index?index=journals/ajicj&collection=journals,,ajicj,P2Y,fulltext,,Eleven International Publishing,serial,,,,,,,,P,2,
African Journal of Legal Studies,1708-7384,,2004,,,2013,,,http://heinonline.org/HOL/Index?index=journals/ajls&collection=journals,,ajls,P2Y,fulltext,,The Africa Law Institute,serial,,,,,,,,P,4,
AGORA International Journal of Juridical Sciences,1843-570X,,2007,,,,,,http://heinonline.org/HOL/Index?index=journals/agoraijjs&collection=journals,,agoraijjs,,fulltext,,AGORA University,serial,,,,,,,,P,4,
APLA Quarterly Journal ,0091-0538,,1972,1,,1983,11,,http://heinonline.org/HOL/Index?index=journals/aiplaqj,,aiplaqj,,fulltext,,American Intellectual Property Law Association,serial,,,,,,,,P,4,
AIPLA Quarterly Journal ,0883-6078,,1984,12,,2015,43,,http://heinonline.org/HOL/Index?index=journals/aiplaqj,,aiplaqj,P1Y,fulltext,,American Intellectual Property Law Association,serial,,,,,,,,P,4,
Air and Space Lawyer,0747-7449,,1983,,,2015,,,http://heinonline.org/HOL/Index?index=journals/airspaclaw&collection=journals,,airspaclaw,P2Y,fulltext,,American Bar Association,serial,,,,,,,,P,4,
Air Commerce Bulletin,,,1929,,,1939,,,http://heinonline.org/HOL/Index?index=journals/aicmrcb&collection=journals,,aicmrcb,,fulltext,,,serial,,,,,,,,P,,
United States Air Force JAG Law Review ,0021-3527,,1965,7,,1973,15,,http://heinonline.org/HOL/Index?index=journals/airfor,,airfor,,fulltext,,Office of the Judge Advocate General,serial,,,,,,,,P,1,
United States Air Force JAG Bulletin ,0566-0750,,1959,1,,1964,6,,http://heinonline.org/HOL/Index?index=journals/airfor,,airfor,,fulltext,,Office of the Judge Advocate General,serial,,,,,,,,P,1,
Air Force Law Review ,0094-8381,,1974,16,,,,,http://heinonline.org/HOL/Index?index=journals/airfor,,airfor,,fulltext,,Office of the Judge Advocate General,serial,,,,,,,,P,1,
Air Law Review,,,1930,,,1941,,,http://heinonline.org/HOL/Index?index=journals/airlr&collection=journals,,airlr,,fulltext,,,serial,,,,,,,,P,,
Akron Intellectual Property Journal,,,2007,,,2015,,,http://heinonline.org/HOL/Index?index=journals/akrintel&collection=journals,,akrintel,,fulltext,,University of Akron School of Law,serial,,,,,,,,P,2,
Akron Law Review,0002-371X,,1967,,,,,,http://heinonline.org/HOL/Index?index=journals/aklr&collection=journals,,aklr,,fulltext,,University of Akron School of Law,serial,,,,,,,,P,4,
Akron Tax Journal,1044-4130,,1983,,,2014,,,http://heinonline.org/HOL/Index?index=journals/aktax&collection=journals,,aktax,,fulltext,,University of Akron School of Law,serial,,,,,,,,P,1,
Alabama Civil Rights & Civil Liberties Law Review,2160-9993,,2011,,,,,,http://heinonline.org/HOL/Index?index=journals/alabcrcl&collection=journals,,alabcrcl,,fulltext,,University of Alabama School of Law,serial,,,,,,,,P,2,
Alabama Law Journal (Montgomery),,,1882,,,1885,,,http://heinonline.org/HOL/Index?index=journals/alamon&collection=journals,,alamon,,fulltext,,,serial,,,,,,,,P,,
Alabama Law Journal (Tuscaloosa),,,1925,,,1930,,,http://heinonline.org/HOL/Index?index=journals/alatus&collection=journals,,alatus,,fulltext,,,serial,,,,,,,,P,,
Alabama Law Review,0002-4279,,1948,,,,,,http://heinonline.org/HOL/Index?index=journals/bamalr&collection=journals,,bamalr,,fulltext,,University of Alabama School of Law,serial,,,,,,,,P,5,
Alaska Justice Forum,0893-8903,,1977,,,,,,http://heinonline.org/HOL/Index?index=journals/aljufor&collection=journals,,aljufor,,fulltext,,University of Alaska Anchorage,serial,,,,,,,,P,4,
Alaska Law Review,0883-0568,,1984,,,,,,http://heinonline.org/HOL/Index?index=journals/allr&collection=journals,,allr,,fulltext,,Duke University School of Law,serial,,,,,,,,P,2,
Albany Government Law Review,2328-2975,,2008,,,,,,http://heinonline.org/HOL/Index?index=journals/aglr&collection=journals,,aglr,,fulltext,,Albany Law School,serial,,,,,,,,P,2,
Albany Law Environmental Outlook ,1085-3634,,1995,1,,2000,5,,http://heinonline.org/HOL/Index?index=journals/alev,,alev,,fulltext,,Albany Law School ,serial,,,,,,,,P,2,
Albany Law Environmental Outlook Journal ,1085-3634,,2001,6,,2007,12,,http://heinonline.org/HOL/Index?index=journals/alev,,alev,,fulltext,,Albany Law School ,serial,,,,,,,,P,2,
Albany Law Journal,,,1870,,,1909,,,http://heinonline.org/HOL/Index?index=journals/albalj&collection=journals,,albalj,,fulltext,,,serial,,,,,,,,P,,
Albany Law Journal of Science & Technology,1059-4280,,1991,,,,,,http://heinonline.org/HOL/Index?index=journals/albnyst&collection=journals,,albnyst,,fulltext,,Albany Law School,serial,,,,,,,,P,3,
Albany Law Review,0002-4678,,1931,,,,,,http://heinonline.org/HOL/Index?index=journals/albany&collection=journals,,albany,,fulltext,,Albany Law School ,serial,,,,,,,,P,4,
Alberta Law Quarterly,,,1934,,,1945,,,http://heinonline.org/HOL/Index?index=journals/alblq&collection=journals,,alblq,,fulltext,,Alberta Law Review Society,serial,,,,,,,,P,4,
Alberta Law Review,0002-4821,,1955,,,2016,,,http://heinonline.org/HOL/Index?index=journals/alblr&collection=journals,,alblr,P3M,fulltext,,Alberta Law Review Society,serial,,,,,,,,P,4,
Law Review of the Academic College of Law ,,,1999,1,,2011,9,,http://heinonline.org/HOL/Index?index=journals/aleimispt,,aleimispt,,fulltext,,Ramat Gan Academic Law College,serial,,,,,,,,P,1,
Alei Mishpat ,,,1999,1,,,,,http://heinonline.org/HOL/Index?index=journals/aleimispt,,aleimispt,,fulltext,,Ramat Gan Academic Law College,serial,,,,,,,,P,1,
Legal Service Bulletin ,0817-3516,,1974,1,,1992,16,,http://heinonline.org/HOL/Index?index=journals/alterlj,,alterlj,,fulltext,,Monash University. Faculty of Law,serial,,,,,,,,P,4,
Alternative Law Journal ,1037-969X,,1993,17,,2016,41 #1-2,,http://heinonline.org/HOL/Index?index=journals/alterlj,,alterlj,P6M,fulltext,,Monash University. Faculty of Law,serial,,,,,,,,P,4,
American Advocate of Peace,,,1834,,,1836,,,http://heinonline.org/HOL/Index?index=journals/amadpe&collection=journals,,amadpe,,fulltext,,"Hartford: William Watson,",serial,,,,,,,,P,,1645367
American Association of Law Libraries Newsletter,,,1970,,,1996,,,http://heinonline.org/HOL/Index?index=aallar/aallnl&collection=journals,,aallnl,,fulltext,,,serial,,,,,,,,P,,
American Association of Law Libraries President's Newsletter,,,1954,,,1969,,,http://heinonline.org/HOL/Index?index=aallar/aallpnl&collection=journals,,aallpnl,,fulltext,,,serial,,,,,,,,P,,
American Bankruptcy Institute Law Review,1068-0861,,1993,,,,,,http://heinonline.org/HOL/Index?index=journals/abilr&collection=journals,,abilr,,fulltext,,St. John's University School of Law,serial,,,,,,,,P,2,
Journal of the National Conference of Referees in Bankruptcy ,0197-2650,,1966,40,,1970,44,,http://heinonline.org/HOL/Index?index=journals/ambank,,ambank,,fulltext,,National Conference of Bankruptcy Judges,serial,,,,,,,,P,4,
Journal of the National Association of Referees in Bankruptcy ,0197-2650,,1926,1,,1965,39,,http://heinonline.org/HOL/Index?index=journals/ambank,,ambank,,fulltext,,National Conference of Bankruptcy Judges,serial,,,,,,,,P,4,
American Bankruptcy Law Journal ,0027-9048,,1971,45,,,,,http://heinonline.org/HOL/Index?index=journals/ambank,,ambank,,fulltext,,National Conference of Bankruptcy Judges,serial,,,,,,,,P,4,
"American Bankruptcy Review: The Monthly Magazine for Lawyers, Bankers, and Business Men",,,1924,,,1937,,,http://heinonline.org/HOL/Index?index=journals/ambreml&collection=journals,,ambreml,,fulltext,,,serial,,,,,,,,P,,
American Bar Association National Institute: Uniform Relocation Assistance and Land Acquisition Policies Proceedings,,,,,,,,,http://heinonline.org/HOL/Index?index=journals/unrelas&collection=journals,,unrelas,,fulltext,,"Chicago: American Bar Association,",monograph,,,,,,,,P,,323990
"American Bar Association National Institutes: Condemnation, Compensation and the Courts: Proceedings",,,,,,,,,http://heinonline.org/HOL/Index?index=journals/conmpct&collection=journals,,conmpct,,fulltext,,"American Bar Association,",monograph,,,,,,,,P,,314891
American Bar Association. Section of Public Utility Communications and Transportation Law. Annual Report  ,0887-9281,,1991,,,2009,,,http://heinonline.org/HOL/Index?index=journals/pubutili,,pubutili,,fulltext,,American Bar Association,serial,,,,,,,,P,1,
Report to the Council and Section by the Standing Committee ,0887-9281,,1931,,,1944,,,http://heinonline.org/HOL/Index?index=journals/pubutili,,pubutili,,fulltext,,American Bar Association,serial,,,,,,,,P,1,
Report of the Standing Committee to Survey and Report as to Developments during the Year in the Field of Public Utility Law ,0887-9281,,1944,,,1962,,,http://heinonline.org/HOL/Index?index=journals/pubutili,,pubutili,,fulltext,,American Bar Association,serial,,,,,,,,P,1,
Annual Report: Section of Public Utility Law ,0887-9281,,1963,,,1990,,,http://heinonline.org/HOL/Index?index=journals/pubutili,,pubutili,,fulltext,,American Bar Association,serial,,,,,,,,P,1,
American Bar Association. Recent Developments in Public Utility Communications and Transportation Industries ,0887-9281,,1931,,,2014,,,http://heinonline.org/HOL/Index?index=journals/pubutili,,pubutili,P2Y,fulltext,,American Bar Association,serial,,,,,,,,P,1,
American Bar Association. Section of Administrative Law. Annual Reports of Divisions and Committees ,,,1964,1,,1995,2,,http://heinonline.org/HOL/Index?index=journals/abasala,,abasala,,fulltext,,American Bar Association,serial,,,,,,,,P,,
American Bar Association. Section of Administrative Law. Annual Reports of Committees ,,,1964,1,,1984,21,,http://heinonline.org/HOL/Index?index=journals/abasala,,abasala,,fulltext,,American Bar Association,serial,,,,,,,,P,,
American Bar Association. Section of Corporation Banking and Business Law. Proceedings ,,,1948,,,1950,,,http://heinonline.org/HOL/Index?index=journals/abascor&collection=,,abascor,,fulltext,,American Bar Association,serial,,,,,,,,P,,
Section of Commercial Law ,,,1939,,,1942,,,http://heinonline.org/HOL/Index?index=journals/abascor&collection=,,abascor,,fulltext,,American Bar Association,serial,,,,,,,,P,,
Section of Corporation Banking and Mercantile Law ,,,1943,,,1947,,,http://heinonline.org/HOL/Index?index=journals/abascor&collection=,,abascor,,fulltext,,American Bar Association,serial,,,,,,,,P,,
American Bar Association. Section of Criminal Law. Proceedings,,,1955,,,1964,,,http://heinonline.org/HOL/Index?index=journals/pcrimjs&collection=journals,,pcrimjs,,fulltext,,American Bar Association,serial,,,,,,,,P,,
American Bar Association. Section of Criminal Law. Program and Committee Reports,,,1932,,,1955,,,http://heinonline.org/HOL/Index?index=journals/abasecl&collection=journals,,abasecl,,fulltext,,American Bar Association,serial,,,,,,,,P,,
American Bar Association. Section of Family Law. Proceedings of the Section,,,1964,,,1965,,,http://heinonline.org/HOL/Index?index=journals/abasfmsp&collection=journals,,abasfmsp,,fulltext,,American Bar Association,serial,,,,,,,,P,,
American Bar Association. Section of Family Law. Summary of Proceedings,,,1959,,,1963,,,http://heinonline.org/HOL/Index?index=journals/abasfml&collection=journals,,abasfml,,fulltext,,American Bar Association,serial,,,,,,,,P,,
"American Bar Association. Section of Insurance, Negligence and Compensation Law. Proceedings",,,1933,,,1972,,,http://heinonline.org/HOL/Index?index=journals/abasineg&collection=journals,,abasineg,,fulltext,,American Bar Association,serial,,,,,,,,P,1 issue per volume,
Section of Patent Trademark and Copyright Law ,,,1990,1,,1992,2,,http://heinonline.org/HOL/Index?index=journals/abaseiplar,,abaseiplar,,fulltext,,American Bar Association,serial,,,,,,,,P,1,
American Bar Association. Section of Intellectual Property Law. Annual Report ,,,1990,,,2006,2005-2006,,http://heinonline.org/HOL/Index?index=journals/abaseiplar,,abaseiplar,P1Y,fulltext,,American Bar Association,serial,,,,,,,,P,1,
American Bar Association. Section of International and Comparative Law. Proceedings,,,1942,,,1965,,,http://heinonline.org/HOL/Index?index=journals/pabainc&collection=journals,,pabainc,,fulltext,,American Bar Association,serial,,,,,,,,P,,
American Bar Association. Section of Labor and Employment Law. Committee Reports,,,1979,,,1980,,,http://heinonline.org/HOL/Index?index=journals/abalaemc&collection=journals,,abalaemc,,fulltext,,"Chicago: American Bar Association,",serial,,,,,,,,P,,5812025
American Bar Association. Section of Labor Relations Law. Report of Proceedings ,,,1970,,,1977,,,http://heinonline.org/HOL/Index?index=journals/labolata,,labolata,,fulltext,,American Bar Association,serial,,,,,,,,P,,
American Bar Association. Section of Labor Relations Law. Committee Reports ,,,1949,,,1978,1978 v. 2 ,,http://heinonline.org/HOL/Index?index=journals/labolata,,labolata,,fulltext,,American Bar Association,serial,,,,,,,,P,,
Local Government Law Service Letter ,,,1962,,,1974,,,http://heinonline.org/HOL/Index?index=journals/comreplgs,,comreplgs,,fulltext,,,serial,,,,,,,,P,,
American Bar Association. Section of Local Government Law. Committee Reports ,,,1962,,,1974,,,http://heinonline.org/HOL/Index?index=journals/comreplgs,,comreplgs,,fulltext,,,serial,,,,,,,,P,,
American Bar Association. Section of Mineral and Natural Resources Law. Proceedings,,,1935,,,1967,,,http://heinonline.org/HOL/Index?index=journals/pabminn&collection=journals,,pabminn,,fulltext,,American Bar Association,serial,,,,,,,,P,,
American Bar Association. Section of Municipal Law. Summary of Proceedings of the First Annual Meeting,,,1935,1,1,1935,1,,http://heinonline.org/HOL/Index?index=journals/munilaw&collection=journals,,munilaw,,fulltext,,American Bar Association,serial,,,,,,,,P,,
"American Bar Association. Section of Patent, Trademark and Copyright Law. Committee Reports",,,1929,,,1990,,,http://heinonline.org/HOL/Index?index=journals/abasptccp&collection=journals,,abasptccp,,fulltext,,American Bar Association,serial,,,,,,,,P,,
"American Bar Association. Section of Patent, Trademark and Copyright Law. Proceedings",,,1935,,,1990,,,http://heinonline.org/HOL/Index?index=journals/abasptcpro&collection=journals,,abasptcpro,,fulltext,,American Bar Association,serial,,,,,,,,P,,
"American Bar Association. Section of Real Property, Probate and Trust Law. Proceedings",,,1938,,,1965,,,http://heinonline.org/HOL/Index?index=journals/abapptl&collection=journals,,abapptl,,fulltext,,American Bar Association,serial,,,,,,,,P,,
American Bar Association. Section of Taxation. Program and Committee Reports,,,1940,,,1962,,,http://heinonline.org/HOL/Index?index=journals/abastpcr&collection=journals,,abastpcr,,fulltext,,American Bar Association,serial,,,,,,,,P,,
American Bar Association. Municipal Law Section. Report of Committee on Condemnation and Condemnation Procedure ,,,1958,,,1961,,,http://heinonline.org/HOL/Index?index=journals/precondem,,precondem,,fulltext,,American Bar Association,serial,,,,,,,,P,,